Clave de AGEE  ,Entidad,2015-01,2015-02,2015-03,2015-04,2015-05,2015-06,2015-07,2015-08,2015-09,2015-10,2015-11,2015-12,2016-01,2016-02,2016-03,2016-04,2016-05,2016-06,2016-07,2016-08,2016-09,2016-10,2016-11,2016-12,2017-01,2017-02,2017-03,2017-04,2017-05,2017-06,2017-07,2017-08,2017-09,2017-10,2017-11,2017-12,2018-01,2018-02,2018-03,2018-04,2018-05,2018-06,2018-07,2018-08,2018-09,2018-10,2018-11,2018-12,2019-01,2019-02,2019-03,2019-04,2019-05,2019-06,2019-07,2019-08,2019-09,2019-10,2019-11,2019-12,2020-1,2020-2,2020-3,2020-4,2020-5,2020-6,2020-7,2020-8,2020-9,2020-10,2020-11,2020-12,2021-1,2021-2,2021-3,2021-4,2021-5,2021-6,2021-7,2021-8,2021-9,2021-10,2021-11,2021-12,2022-1,2022-2,2022-3,2022-4,2022-5,2022-6,2022-7,2022-8,2022-9,2022-10,2022-11,2022-12,2023-1,2023-2,2023-3,2023-4,2023-5,2023-6
11,Guanajuato,15,19,19,21,12,21,22,17,19,15,18,12,7,22,14,23,9,3,0,0,0,14,11,11,12,16,18,10,23,18,15,25,19,20,21,16,8,11,11,0,5,7,11,2,0,0,0,0,10,5,9,11,11,12,10,6,5,7,11,11,7,7,11,9,9,11,9,8,10,9,9,5,8,10,8,3,9,9,17,1,0,0,0,0,11,0,17,17,9,30,20,28,21,16,18,21,15,17,23,35,24,
12,Guerrero,86,53,48,44,50,53,56,65,53,134,146,131,137,105,116,116,126,117,113,116,116,105,111,114,114,105,112,103,111,111,112,119,110,121,113,99,110,106,125,121,105,30,34,34,24,36,28,29,19,29,29,31,26,26,34,26,32,54,106,59,85,95,69,64,64,63,65,65,66,75,61,68,50,48,34,36,45,48,46,48,49,61,48,21,54,63,58,60,60,28,55,59,55,54,54,53,52,51,50,50,51,
13,Hidalgo,66,82,54,24,44,22,22,20,29,25,20,23,20,25,21,23,43,56,77,68,79,53,69,34,64,50,67,44,71,109,63,107,56,56,71,51,52,36,37,41,53,41,50,78,55,58,52,40,36,54,77,27,68,35,49,54,63,59,61,48,34,46,40,20,20,26,31,31,27,13,16,27,14,31,36,28,26,31,19,14,18,13,12,12,15,19,15,29,41,24,23,23,25,23,16,16,13,14,16,10,13,
14,Jalisco,93,127,107,93,106,134,140,107,118,131,66,77,93,0,109,119,109,204,148,154,120,155,142,98,87,84,78,54,67,95,73,124,21,6,0,70,59,50,38,29,0,0,13,0,34,7,0,0,84,36,75,48,68,53,52,55,57,52,50,48,52,53,51,6,0,12,39,11,27,34,32,6,24,12,5,11,2,49,22,0,0,49,20,2,14,0,0,23,16,15,21,25,38,26,20,26,10,18,21,14,35,
16,Michoacan de  Ocampo,39,35,43,39,28,34,42,28,19,24,29,23,29,34,28,35,31,44,31,32,39,40,37,34,28,32,33,28,32,40,34,35,37,32,36,28,30,39,27,34,27,30,31,41,33,30,31,31,33,25,49,24,30,27,35,25,31,20,24,24,34,32,34,31,30,32,30,30,30,38,31,16,20,30,8,2,0,26,27,19,15,31,25,0,27,38,28,35,27,21,29,35,28,28,27,28,30,27,27,27,28,
17,Morelos,51,53,44,53,49,48,40,49,78,50,65,33,57,71,61,67,49,68,68,64,61,65,56,40,60,61,63,54,75,69,80,72,43,80,61,45,45,67,58,63,44,19,25,37,31,50,48,35,39,33,38,33,37,19,0,0,13,23,56,20,27,38,46,0,1,1,6,27,24,27,30,25,22,27,31,23,25,22,33,23,20,23,17,10,11,16,18,24,17,28,24,33,22,18,17,11,10,18,15,17,16,
18,Nayarit,55,63,47,44,46,54,48,55,36,56,48,46,48,37,47,41,37,47,43,48,34,54,41,33,37,38,48,78,115,51,93,74,88,46,61,39,70,43,66,59,54,55,62,17,51,27,37,26,21,21,28,27,22,27,33,26,20,18,21,22,27,18,23,20,24,19,18,26,22,20,30,21,16,19,5,0,14,41,21,26,27,24,21,0,23,22,27,30,30,22,26,22,27,29,18,22,14,20,23,25,32,
19,Nuevo Leon,50,85,72,48,71,71,42,42,73,97,77,42,56,83,79,54,84,75,51,51,82,87,82,46,48,95,75,47,73,75,45,54,83,79,77,53,45,89,75,54,73,73,44,1,13,0,0,0,45,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,5,45,50,55,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,
20,Oaxaca,25,42,41,41,24,35,41,48,38,37,34,44,37,37,37,41,39,30,34,28,7,31,27,27,0,0,0,0,6,10,0,0,0,0,0,0,10,0,0,0,0,0,30,37,31,17,15,31,31,32,22,27,42,25,47,39,41,60,45,36,22,34,42,32,25,24,30,22,34,30,19,30,28,20,21,29,24,28,34,38,26,31,28,15,26,38,38,41,58,42,41,40,26,29,33,29,32,35,29,34,29,
21,Puebla,57,50,37,41,63,51,45,50,63,51,66,36,66,65,57,85,89,82,67,57,51,69,55,30,45,49,61,45,48,62,76,72,38,19,88,30,63,49,81,71,64,57,72,58,58,72,54,51,35,36,36,18,24,28,34,27,25,22,24,0,29,25,30,0,0,17,12,20,14,22,22,33,24,20,24,20,23,22,20,22,22,20,23,20,20,20,20,20,20,20,23,21,21,20,20,23,20,20,20,19,20,
22,Queretaro,23,21,21,16,20,16,33,17,24,27,47,27,17,34,30,41,53,27,26,29,29,20,29,35,20,32,35,21,32,23,28,29,25,22,18,21,25,20,29,28,35,27,26,39,27,22,23,30,22,17,22,30,28,21,48,40,15,20,33,0,42,57,33,21,31,17,16,28,33,30,30,28,25,36,26,32,30,25,25,29,25,35,28,26,28,36,29,31,29,0,21,25,25,23,26,25,22,22,22,22,19,
23,Quintana Roo,138,80,111,111,99,153,174,120,124,113,99,52,102,100,88,111,102,107,95,66,90,117,41,36,18,10,44,29,29,37,26,23,34,23,68,43,34,16,21,28,23,31,32,26,13,24,30,14,18,43,33,43,40,24,19,30,22,24,33,22,47,43,22,37,12,23,42,37,31,33,27,15,5,21,15,20,19,27,23,17,14,27,13,10,8,10,9,11,11,4,15,13,16,16,14,7,10,17,12,17,18,
24,San Luis Potosi,24,25,25,25,31,25,28,27,23,29,26,27,15,14,14,15,21,14,14,18,12,18,12,12,15,13,12,12,12,18,12,17,3,14,12,12,12,11,12,12,12,12,14,26,32,18,15,13,13,13,17,0,1,0,0,0,36,15,21,27,17,19,23,17,17,17,19,17,19,17,17,18,21,21,23,21,22,22,22,22,21,22,21,21,23,29,29,24,31,26,29,31,27,24,24,12,20,23,22,20,20,
25,Sinaloa,49,70,68,62,48,63,54,52,49,53,54,49,52,48,49,54,54,47,54,52,53,62,48,1,48,48,55,47,49,54,50,51,51,48,50,46,56,49,51,52,53,53,48,69,48,51,50,50,48,51,45,49,50,50,55,50,47,49,49,42,49,46,58,52,43,48,45,46,48,42,42,0,25,30,28,21,33,39,49,43,35,30,36,39,40,29,40,44,35,24,44,36,37,36,37,31,29,31,37,29,35,
26,Sonora,65,59,54,56,61,56,52,47,58,46,43,35,44,44,43,52,44,59,46,54,51,38,55,36,24,23,30,40,39,38,39,42,44,25,24,21,17,18,24,33,38,32,35,40,28,25,24,28,19,25,22,24,17,17,15,19,25,26,34,9,19,21,28,21,19,20,16,18,23,17,19,13,24,23,24,23,24,30,19,18,18,19,19,16,19,24,20,25,22,17,21,22,32,26,26,22,25,25,24,25,23,
27,Tabasco,74,55,103,90,102,96,96,110,106,93,69,56,33,77,69,76,88,74,89,69,79,96,96,45,42,56,56,56,44,50,67,40,38,40,38,36,40,60,48,37,45,68,64,88,91,93,65,43,69,47,51,49,69,28,36,45,35,52,57,35,63,57,67,1,0,1,6,15,14,17,13,19,5,15,7,30,35,48,21,19,27,20,43,45,37,33,31,35,34,28,24,35,21,23,29,18,20,25,30,25,20,
28,Tamaulipas,136,192,155,170,120,167,155,93,136,120,80,103,131,124,119,121,108,113,83,129,146,122,116,105,106,93,132,135,145,124,143,147,144,124,125,107,100,94,117,124,130,112,124,106,114,119,102,88,94,82,101,91,102,84,84,99,60,81,87,45,115,90,64,78,102,89,70,76,80,86,75,39,66,72,71,71,81,68,70,67,77,72,64,55,70,65,72,68,67,62,58,70,60,79,57,47,57,67,60,65,70,
29,Tlaxcala,12,13,21,18,18,11,16,31,16,32,20,18,4,18,16,16,10,19,15,18,21,19,21,18,10,13,23,15,12,23,19,23,24,29,18,7,14,13,16,20,38,32,30,29,26,24,30,16,18,23,17,16,16,11,11,15,15,15,24,21,34,29,25,0,0,1,23,11,18,17,15,11,7,1,0,0,0,0,0,0,0,0,0,0,0,16,19,16,12,16,17,19,14,16,12,7,7,0,0,0,0,
30,Veracruz de Ignacio de la Llave,41,74,54,59,47,66,52,43,50,71,117,108,47,111,90,74,85,90,87,96,84,100,100,88,84,59,93,86,75,87,72,74,60,92,78,47,62,64,79,79,103,94,98,54,75,100,68,53,63,58,46,50,65,48,81,61,63,74,65,37,56,57,65,46,46,49,43,42,42,47,39,37,33,31,33,33,35,37,43,37,40,33,34,36,39,44,42,57,38,63,49,36,33,35,29,35,27,31,40,35,51,
31,Yucatan,56,48,48,45,33,66,49,36,35,31,21,30,23,51,20,25,21,34,32,33,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,19,6,9,17,23,9,16,15,35,27,31,28,25,31,36,21,21,22,37,30,22,21,21,23,34,39,10,21,26,11,19,0,0,16,2,7,30,21,20,26,27,12,31,26,27,6,0,0,24,27,25,28,24,
32,Zacatecas,22,27,30,15,35,31,30,19,20,19,19,15,16,0,17,19,21,18,24,17,24,22,20,25,19,24,23,30,17,20,28,19,0,20,19,18,17,27,19,21,0,18,19,0,15,20,21,3,19,13,20,14,13,13,14,14,13,13,17,14,15,16,16,15,17,17,16,17,15,16,15,0,20,17,16,20,16,16,19,17,17,17,16,0,15,15,15,15,16,0,14,15,21,18,15,0,15,16,15,15,15,
