Clave de AGEE  ,Estado ,2015-01,2015-02,2015-03,2015-04,2015-05,2015-06,2015-07,2015-08,2015-09,2015-10,2015-11,2015-12,2016-01,2016-02,2016-03,2016-04,2016-05,2016-06,2016-07,2016-08,2016-09,2016-10,2016-11,2016-12,2017-01,2017-02,2017-03,2017-04,2017-05,2017-06,2017-07,2017-08,2017-09,2017-10,2017-11,2017-12,2018-01,2018-02,2018-03,2018-04,2018-05,2018-06,2018-07,2018-08,2018-09,2018-10,2018-11,2018-12
12,Guerrero,0,0,9868,9167,0,9619,24502,14046,0,0,16097,13052,11691,0,24550,11860,0,23095,46904,28217,0,0,50237,67330,16548,0,4993,39753,0,23686,50095,28555,0,0,35480,61724,16749,0,32205,15657,0,19334,45816,25606,0,0,27207,27665
13,Hidalgo,0,0,7656,7660,0,7546,16518,9650,0,0,16011,10639,4841,0,12708,8110,0,11811,19562,9447,0,0,18597,21826,4570,0,3657,27830,0,19311,34356,18320,0,0,34567,36828,8613,0,26197,12389,0,27664,42708,26570,0,0,36362,27273
14,Jalisco,0,0,119004,96161,0,195037,349537,185707,0,0,251500,132901,56334,0,161876,77842,0,172210,299553,163817,0,0,282250,400765,87442,0,19666,174377,0,173673,266741,146128,0,0,269751,312288,76834,0,156822,75940,0,194369,333964,196508,0,0,286187,251695
16,Michoacan de  Ocampo,0,0,13258,13356,0,13521,30712,16017,0,0,19544,16092,9768,0,15512,10216,0,13433,34131,23773,0,0,25738,42064,11113,0,2520,27936,0,17375,46688,15966,0,0,30855,57142,9005,0,25467,11451,0,24011,47209,29224,0,0,38968,34795
17,Morelos,0,0,4223,4003,0,5481,10993,5282,0,0,7188,5275,1393,0,4841,2783,0,4377,9344,3703,0,0,6439,9783,1181,0,739,9278,0,5202,11447,5663,0,0,8047,10738,1605,0,5945,2486,0,6935,11526,7061,0,0,8057,8519
18,Nayarit,0,0,3694,3010,0,4140,9726,4425,0,0,5005,4887,2534,0,4498,2114,0,4754,9900,4854,0,0,6298,10043,2053,0,750,4942,0,3589,8226,4097,0,0,6205,10423,1589,0,4262,1884,0,4549,8230,4740,0,0,5890,7330
19,Nuevo Leon,0,0,5661,4627,0,6226,9715,4670,0,0,7267,4901,1701,0,4926,2999,0,4671,7621,3371,0,0,5148,6537,1420,0,1246,5606,0,4684,7341,4400,0,0,7781,6332,878,0,4063,1334,0,2852,5043,3242,0,0,5319,4322
20,Oaxaca,0,0,3993,2419,0,4023,8097,4049,0,0,6665,3776,1764,0,4406,2201,0,3201,7048,3578,0,0,7362,10424,2339,0,1073,6653,0,5674,10877,4853,0,0,10107,10655,2670,0,4935,1797,0,5280,8620,5134,0,0,8038,6441
21,Puebla,0,0,5966,6490,0,4436,13525,7211,0,0,7364,6744,4511,0,8417,4815,0,8732,13902,6653,0,0,14538,14354,3841,0,1452,9096,0,10004,11921,5049,0,0,10607,15536,4830,0,9324,3611,0,4594,9844,6109,0,0,5339,4053
22,Queretaro,0,0,8318,4890,0,5294,13245,5573,0,0,7510,5629,3697,0,9561,4819,0,5130,9803,6316,0,0,8865,12100,3115,0,845,8482,0,5830,10599,6062,0,0,10360,12429,2250,0,8607,3447,0,5585,9401,10259,0,0,8375,7029
23,Quintana Roo,0,0,7269,8744,0,13658,27335,16761,0,0,20568,13012,11784,0,14702,8248,0,15012,30550,22334,0,0,21307,26288,13908,0,2844,22121,0,15003,33914,21209,0,0,4801,5845,2029,0,3654,2628,0,22983,41005,24740,0,0,26792,23106
24,San Luis Potosi,0,0,5984,7485,0,5559,10287,5050,0,0,8008,8744,1931,0,11387,4713,0,8905,11637,4078,0,0,8850,21350,5829,0,1571,13899,0,10598,17807,8805,0,0,22785,38656,9030,0,15920,10490,0,15820,29035,10010,0,0,29890,68321
25,Sinaloa,0,0,118,102,0,117,432,175,0,0,336,252,84,0,266,77,0,166,285,96,0,0,199,500,31,0,23,271,0,176,287,132,0,0,433,498,74,0,259,52,0,229,349,111,0,0,231,265
26,Sonora,0,0,2485,1456,0,2267,3317,1491,0,0,3647,3783,847,0,4124,1279,0,3004,7324,3610,0,0,5714,12432,843,0,585,4017,0,3955,6571,2403,0,0,8756,17007,1380,0,6808,2530,0,8057,13394,7229,0,0,20432,20682
27,Tabasco,0,0,1416,904,0,1298,3195,1556,0,0,2499,1650,764,0,1320,1001,0,1296,2481,1282,0,0,2780,2461,557,0,304,2476,0,1649,2624,1781,0,0,2365,3117,698,0,1370,614,0,2186,4103,2513,0,0,3673,2758
28,Tamaulipas,0,0,13553,9455,0,20271,39136,14654,0,0,27230,24951,4828,0,20968,7340,0,19498,53446,22675,0,0,30457,114432,5908,0,4384,31610,0,30310,52917,26985,0,0,57911,123691,57380,0,38325,12013,0,52761,90407,35435,0,0,72784,99943
29,Tlaxcala,0,0,4584,5084,0,5617,14680,7960,0,0,8548,6600,3697,0,3972,4280,0,7142,11607,6238,0,0,11199,11973,2677,0,961,7093,0,5833,11971,8333,0,0,14823,10046,1470,0,4114,4479,0,2718,22187,7267,0,0,12814,11989
30,Veracruz de Ignacio de la Llave,0,0,2338,1866,0,2102,7854,6200,0,0,6746,4244,3705,0,7654,4363,0,3157,6447,3772,0,0,4420,8680,2816,0,565,4826,0,2490,8540,4566,0,0,5601,8289,3747,0,6227,4462,0,3727,6691,6037,0,0,6462,12001
31,Yucatan,0,0,473,270,0,1827,1455,678,0,0,1271,926,313,0,1029,489,0,979,1508,850,0,0,1414,1620,453,0,158,1150,0,945,1347,609,0,0,2029,1684,280,0,623,302,0,1441,2361,1502,0,0,2014,1733
32,Zacatecas,0,0,8174,9326,0,12864,27604,12291,0,0,12099,11333,6445,0,15279,13653,0,9297,29965,16678,0,0,16106,33574,11708,0,1586,25312,0,13195,32844,15420,0,0,16892,36490,12791,0,16923,10844,0,13640,30122,17171,0,0,17036,25439
0,Houston,252,215,640,473,906,544,480,279,126,486,111,0,183,69,64,49,1058,1021,386,279,309,2057,881,865,260,289,428,407,2267,199,237,203,208,794,371,512,278,317,406,274,964,597,323,169,278,615,252,530
0,Chicago,107,162,153,139,185,186,115,157,181,154,265,0,151,83,196,250,865,546,452,495,275,247,885,1147,266,213,439,309,445,669,382,27,222,102,659,336,205,204,335,238,342,535,217,119,203,209,549,231
0,Los Angeles,159,227,301,200,217,545,496,140,144,309,510,0,224,315,442,419,414,866,803,600,452,625,850,1141,308,126,155,231,220,81,190,76,69,108,154,387,70,91,123,97,138,124,102,50,85,93,262,296
0,Atenciones enviadas por los enlaces estatales a la Direccion Nacional del Programa,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
0,Atenciones brindadas por la Direccion Nacional del Programa Paisano,1,2,1,1,0,1,1,2,0,1,2,0,0,2,0,0,9,25,29,20,13,12,28,34,25,0,16,14,13,4,3,0,7,12,16,19,2,4,22,11,9,5,6,3,0,5,10,17
