Clave de AGEE  ,Estado ,2015-01,2015-02,2015-03,2015-04,2015-05,2015-06,2015-07,2015-08,2015-09,2015-10,2015-11,2015-12,2016-01,2016-02,2016-03,2016-04,2016-05,2016-06,2016-07,2016-08,2016-09,2016-10,2016-11,2016-12,2017-01,2017-02,2017-03,2017-04,2017-05,2017-06,2017-07,2017-08,2017-09,2017-10,2017-11,2017-12,2018-01,2018-02,2018-03,2018-04,2018-05,2018-06,2018-07,2018-08,2018-09,2018-10,2018-11,2018-12,2019-1,2019-2,2019-3,2019-4,2019-5,2019-6,2019-7,2019-8,2019-9,2019-10,2019-11,2019-12,2020-1,2020-2,2020-3,2020-4,2020-5,2020-6,2020-7,2020-8,2020-9,2020-10,2020-11,2020-12,2021-1,2021-2,2021-3,2021-4,2021-5,2021-6,2021-7,2021-8,2021-9,2021-10,2021-11,2021-12,2022-1,2022-2,2022-3,2022-4,2022-5,2022-6
5,Coahuila de Zaragoza,0,0,13168,15558,0,24015,27691,9870,0,0,27114,32142,3344,0,19779,9156,0,99465,179873,84473,0,0,145867,146515,36189,0,18192,125975,0,97156,193641,102851,0,0,40015,49471,6271,0,326218,124278,0,335778,487713,323617,0,0,432484,301404,0,0,1234,0,0,25683,25682,102528,254260,0,60557,183143,"15,814",0,"21,877","8,667",0,0,"5,571","14,369",0,0,0,"51,729",0,0,761,"29,060",0,0,5630,10964,0,0,471,25407,0,0,1415,62483,0,0
6,Colima,0,0,3216,2580,0,2168,4170,2782,0,0,4006,3127,1194,0,4083,2515,0,18664,32296,10793,0,0,30763,53434,7103,0,5105,29238,0,19675,40154,17938,0,0,8915,8583,2174,0,28858,9573,0,21845,29750,16785,0,0,33379,37257,0,0,496,0,0,9885,14581,48826,114309,0,29102,166175,"13,075",,"7,104","11,500",0,0,"3,999","10,094",0,0,0,"23,158",0,0,100,"22,462",0,0,8346,12471,0,0,1122,46809,0,0,1172,19674,0,0
9,Ciudad de México,0,0,101198,88502,0,119203,209751,135618,0,0,255724,138632,55357,0,76129,40062,0,3111,6656,2397,0,0,5362,5357,1101,0,551,6557,0,5970,8545,4006,0,0,253618,333632,159063,0,5342,2955,0,5699,9755,6799,0,0,8310,6348,0,0,4106,0,0,2852,2852,13761,33199,0,6979,23992,"2,654",0,"1,433","1,649",0,0,"1,074","2,481",0,0,0,"4,485",0,0,101,"4,741",0,0,1364,2926,0,0,58,3655,0,0,339,5295,0,0
10,Durango,0,0,3270,2948,0,4059,12067,4886,0,0,7536,5640,3126,0,5169,2330,0,5745,18070,8364,0,0,8318,14306,2845,0,815,6808,0,6122,17084,7528,0,0,6391,11939,3103,0,5710,1997,0,6472,19051,11907,0,0,8836,10455,0,0,613,0,0,3880,3880,20194,48599,0,7861,28792,"4,195",,"2,094",909,0,0,"1,711","3,787",0,0,0,"5,419",0,0,119,"4,931",0,0,3706,6396,0,0,254,10320,0,0,574,6902,0,0
15,Mexico,0,0,1788,1468,0,1843,2978,1646,0,0,2543,1512,1179,0,2004,851,0,2427,3969,2348,0,0,3647,4055,794,0,343,2632,0,1720,4667,1969,0,0,4711,5440,1278,0,3154,1501,0,4032,6645,4956,0,0,4881,5728,0,0,472,0,0,2388,2390,8674,21351,0,5506,16516,"1,004",0,535,0,0,0,350,830,0,0,0,"1,456",0,0,28,"1,617",0,0,510,851,0,0,70,2318,0,0,287,3016,0,0
11,Guanajuato,0,0,8735,7208,0,13537,27411,14987,0,0,19586,14645,5534,0,11235,5349,0,13720,24259,10086,0,0,20836,33479,6369,0,2285,18878,0,17530,29709,15120,0,0,30321,39722,8975,0,19875,8040,0,20559,39815,25401,0,0,35383,30369,0,0,2506,0,0,15299,15299,49439,118109,0,30556,104613,"11,448",0,"9,529","5,900",0,0,"5,966","16,534",0,0,0,"38,432",0,0,383,"24,139",0,0,7476,13573,0,0,1217,35804,0,0,1609,30455,0,0
12,Guerrero,0,0,9868,9167,0,9619,24502,14046,0,0,16097,13052,11691,0,24550,11860,0,23095,46904,28217,0,0,50237,67330,16548,0,4993,39753,0,23686,50095,28555,0,0,35480,61724,16749,0,32205,15657,0,19334,45816,25606,0,0,27207,27665,0,0,1309,0,0,8607,8666,46529,117264,0,26527,90539,"9,662",0,"5,871","4,161",0,0,"3,456","9,753",0,0,0,"6,628",0,0,92,"3,900",0,0,894,2092,0,0,267,7038,0,0,425,5522,0,0
13,Hidalgo,0,0,7656,7660,0,7546,16518,9650,0,0,16011,10639,4841,0,12708,8110,0,11811,19562,9447,0,0,18597,21826,4570,0,3657,27830,0,19311,34356,18320,0,0,34567,36828,8613,0,26197,12389,0,27664,42708,26570,0,0,36362,27273,0,0,2463,0,0,13252,13252,45540,113796,0,32767,103546,"10,436",0,"14,500","13,678",0,0,"7,209","15,573",0,0,0,"11,404",0,0,271,"13,761",0,0,4793,10893,0,0,827,18721,0,0,1328,16374,0,0
14,Jalisco,0,0,119004,96161,0,195037,349537,185707,0,0,251500,132901,56334,0,161876,77842,0,172210,299553,163817,0,0,282250,400765,87442,0,19666,174377,0,173673,266741,146128,0,0,269751,312288,76834,0,156822,75940,0,194369,333964,196508,0,0,286187,251695,0,0,10284,0,0,103781,103781,313252,755760,0,156414,507836,"52,937",0,"1,553",2,0,0,"15,010","39,438",0,0,0,"65,924",0,0,850,"49,986",0,0,21519,40281,0,0,1434,94197,0,0,7033,132959,0,0
16,Michoacan de  Ocampo,0,0,13258,13356,0,13521,30712,16017,0,0,19544,16092,9768,0,15512,10216,0,13433,34131,23773,0,0,25738,42064,11113,0,2520,27936,0,17375,46688,15966,0,0,30855,57142,9005,0,25467,11451,0,24011,47209,29224,0,0,38968,34795,0,0,3503,0,0,15748,15748,60922,156376,0,44435,149172,"18,928",0,"13,610","4,239",0,0,"3,134","9,220",0,0,0,"16,504",0,0,591,"18,047",0,0,6427,11177,0,0,1137,31286,0,0,2358,24192,0,0
17,Morelos,0,0,4223,4003,0,5481,10993,5282,0,0,7188,5275,1393,0,4841,2783,0,4377,9344,3703,0,0,6439,9783,1181,0,739,9278,0,5202,11447,5663,0,0,8047,10738,1605,0,5945,2486,0,6935,11526,7061,0,0,8057,8519,0,0,458,0,0,3075,3075,11443,27624,0,7892,26606,"1,708",0,"1,478","1,280",0,0,954,"2,410",0,0,0,"2,955",0,0,63,"2,658",0,0,1165,2846,0,0,166,4517,0,0,287,3719,0,0
18,Nayarit,0,0,3694,3010,0,4140,9726,4425,0,0,5005,4887,2534,0,4498,2114,0,4754,9900,4854,0,0,6298,10043,2053,0,750,4942,0,3589,8226,4097,0,0,6205,10423,1589,0,4262,1884,0,4549,8230,4740,0,0,5890,7330,0,0,374,0,0,2404,2394,8604,20313,0,4000,14973,"1,312",0,330,0,0,0,211,516,0,0,0,"1,251",0,0,22,"1,038",0,0,413,599,0,0,80,1489,0,0,90,1060,0,0
19,Nuevo Leon,0,0,5661,4627,0,6226,9715,4670,0,0,7267,4901,1701,0,4926,2999,0,4671,7621,3371,0,0,5148,6537,1420,0,1246,5606,0,4684,7341,4400,0,0,7781,6332,878,0,4063,1334,0,2852,5043,3242,0,0,5319,4322,0,0,364,0,0,2966,2966,15005,40475,0,11890,39029,"3,757",0,927,505,0,0,743,"2,808",0,0,0,"6,273",0,0,65,"5,256",0,0,1752,4136,0,0,239,15061,0,0,514,8791,0,0
20,Oaxaca,0,0,3993,2419,0,4023,8097,4049,0,0,6665,3776,1764,0,4406,2201,0,3201,7048,3578,0,0,7362,10424,2339,0,1073,6653,0,5674,10877,4853,0,0,10107,10655,2670,0,4935,1797,0,5280,8620,5134,0,0,8038,6441,0,0,532,0,0,5216,5637,18868,45031,0,10496,40903,"3,384",0,"1,403",615,0,0,892,"2,916",0,0,0,"10,357",0,0,13,"7,753",0,0,3341,8000,0,0,483,19187,0,0,869,14298,0,0
21,Puebla,0,0,5966,6490,0,4436,13525,7211,0,0,7364,6744,4511,0,8417,4815,0,8732,13902,6653,0,0,14538,14354,3841,0,1452,9096,0,10004,11921,5049,0,0,10607,15536,4830,0,9324,3611,0,4594,9844,6109,0,0,5339,4053,0,0,,0,0,2970,2970,12020,30411,0,7749,28821,"5,746",0,"2,286","1,284",0,0,"1,087","5,667",0,0,0,"6,125",0,0,8,"8,126",0,0,2451,4349,0,0,324,11465,0,0,557,7691,0,0
22,Queretaro,0,0,8318,4890,0,5294,13245,5573,0,0,7510,5629,3697,0,9561,4819,0,5130,9803,6316,0,0,8865,12100,3115,0,845,8482,0,5830,10599,6062,0,0,10360,12429,2250,0,8607,3447,0,5585,9401,10259,0,0,8375,7029,0,0,338,0,0,2061,2441,10869,26917,0,7856,25473,"2,425",0,"1,783","3,168",0,0,679,"3,860",0,0,0,"2,516",0,0,60,"1,590",0,0,661,1249,0,0,75,3198,0,0,693,3472,0,0
23,Quintana Roo,0,0,7269,8744,0,13658,27335,16761,0,0,20568,13012,11784,0,14702,8248,0,15012,30550,22334,0,0,21307,26288,13908,0,2844,22121,0,15003,33914,21209,0,0,4801,5845,2029,0,3654,2628,0,22983,41005,24740,0,0,26792,23106,0,0,1595,0,0,16765,16652,58607,142614,0,30174,97077,"15,914",0,"7,939",982,0,0,"2,206","5,570",0,0,0,"29,066",0,0,76,"2,707",0,0,1642,2614,0,0,187,3120,0,0,359,3461,0,0
24,San Luis Potosi,0,0,5984,7485,0,5559,10287,5050,0,0,8008,8744,1931,0,11387,4713,0,8905,11637,4078,0,0,8850,21350,5829,0,1571,13899,0,10598,17807,8805,0,0,22785,38656,9030,0,15920,10490,0,15820,29035,10010,0,0,29890,68321,0,0,1058,0,0,3149,3342,14743,36350,0,12223,41299,"3,484",0,"2,586","1,543",0,0,"1,915","5,371",0,0,0,"7,792",0,0,116,"5,804",0,0,2362,5177,0,0,371,12485,0,0,761,12234,0,0
25,Sinaloa,0,0,118,102,0,117,432,175,0,0,336,252,84,0,266,77,0,166,285,96,0,0,199,500,31,0,23,271,0,176,287,132,0,0,433,498,74,0,259,52,0,229,349,111,0,0,231,265,0,0,39,0,0,141,157,528,1276,0,336,1055,37,0,92,80,0,0,110,213,0,0,0,311,0,0,10,356,0,0,98,83,0,0,60,1517,0,0,345,3919,0,0
26,Sonora,0,0,2485,1456,0,2267,3317,1491,0,0,3647,3783,847,0,4124,1279,0,3004,7324,3610,0,0,5714,12432,843,0,585,4017,0,3955,6571,2403,0,0,8756,17007,1380,0,6808,2530,0,8057,13394,7229,0,0,20432,20682,0,0,1148,0,0,6335,6867,25434,61373,0,12526,44923,"3,441",0,"2,889","1,240",0,0,814,"1,766",0,0,0,"5,281",0,0,180,"9,256",0,0,3000,5011,0,0,549,20484,0,0,1331,18262,0,0
27,Tabasco,0,0,1416,904,0,1298,3195,1556,0,0,2499,1650,764,0,1320,1001,0,1296,2481,1282,0,0,2780,2461,557,0,304,2476,0,1649,2624,1781,0,0,2365,3117,698,0,1370,614,0,2186,4103,2513,0,0,3673,2758,0,0,69,0,0,558,632,2364,5778,0,2445,8078,982,0,778,232,0,0,775,"2,130",0,0,0,"1,364",0,0,26,"1,344",0,0,334,810,0,0,67,1764,0,0,124,1736,0,0
28,Tamaulipas,0,0,13553,9455,0,20271,39136,14654,0,0,27230,24951,4828,0,20968,7340,0,19498,53446,22675,0,0,30457,114432,5908,0,4384,31610,0,30310,52917,26985,0,0,57911,123691,57380,0,38325,12013,0,52761,90407,35435,0,0,72784,99943,0,0,2675,0,0,25664,36932,136036,319913,0,52851,208253,"31,869",0,"7,168","4,017",0,0,"2,681","9,209",0,0,0,"27,898",0,0,625,"17,646",0,0,11404,18103,0,0,1828,73704,0,0,1849,19606,0,0
29,Tlaxcala,0,0,4584,5084,0,5617,14680,7960,0,0,8548,6600,3697,0,3972,4280,0,7142,11607,6238,0,0,11199,11973,2677,0,961,7093,0,5833,11971,8333,0,0,14823,10046,1470,0,4114,4479,0,2718,22187,7267,0,0,12814,11989,0,0,137,0,0,1090,1090,9434,22931,0,6310,20617,"1,841",0,989,840,0,0,431,"2,615",0,0,0,"1,191",0,0,16,"1,771",0,0,801,2068,0,0,123,3721,0,0,240,3231,0,0
30,Veracruz de Ignacio de la Llave,0,0,2338,1866,0,2102,7854,6200,0,0,6746,4244,3705,0,7654,4363,0,3157,6447,3772,0,0,4420,8680,2816,0,565,4826,0,2490,8540,4566,0,0,5601,8289,3747,0,6227,4462,0,3727,6691,6037,0,0,6462,12001,0,0,434,0,0,3499,4316,19687,50395,0,12260,45014,"4,539",0,"1,110","1,311",0,0,"1,124","2,620",0,0,0,"3,478",0,0,30,"3,229",0,0,659,1949,0,0,38,6307,0,0,299,6269,0,0
31,Yucatan,0,0,473,270,0,1827,1455,678,0,0,1271,926,313,0,1029,489,0,979,1508,850,0,0,1414,1620,453,0,158,1150,0,945,1347,609,0,0,2029,1684,280,0,623,302,0,1441,2361,1502,0,0,2014,1733,0,0,134,0,0,965,943,3299,8013,0,2555,8070,509,0,354,5,0,0,417,"1,106",0,0,0,685,0,0,15,782,0,0,370,660,0,0,61,2036,0,0,163,2516,0,0
32,Zacatecas,0,0,8174,9326,0,12864,27604,12291,0,0,12099,11333,6445,0,15279,13653,0,9297,29965,16678,0,0,16106,33574,11708,0,1586,25312,0,13195,32844,15420,0,0,16892,36490,12791,0,16923,10844,0,13640,30122,17171,0,0,17036,25439,0,0,1038,0,0,5474,5117,23026,55534,0,11189,49292,"5,649",0,"2,060","1,069",0,0,"2,061","4,731",0,0,0,"16,504",0,0,201,"7,281",0,0,5112,7820,0,0,173,12941,0,0,292,6278,0,0
0,Houston,252,215,640,473,906,544,480,279,126,486,111,0,183,69,64,49,1058,1021,386,279,309,2057,881,865,260,289,428,407,2267,199,237,203,208,794,371,512,278,317,406,274,964,597,323,169,278,615,252,530,238,173,237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,Chicago,107,162,153,139,185,186,115,157,181,154,265,0,151,83,196,250,865,546,452,495,275,247,885,1147,266,213,439,309,445,669,382,27,222,102,659,336,205,204,335,238,342,535,217,119,203,209,549,231,267,225,211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,Los Angeles,159,227,301,200,217,545,496,140,144,309,510,0,224,315,442,419,414,866,803,600,452,625,850,1141,308,126,155,231,220,81,190,76,69,108,154,387,70,91,123,97,138,124,102,50,85,93,262,296,49,,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,Atenciones enviadas por los enlaces estatales a la Direccion Nacional del Programa,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,Atenciones brindadas por la Direccion Nacional del Programa Paisano,1,2,1,1,0,1,1,2,0,1,2,0,0,2,0,0,9,25,29,20,13,12,28,34,25,0,16,14,13,4,3,0,7,12,16,19,2,4,22,11,9,5,6,3,0,5,10,17,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,"3,543",451,0,45,927,0,0,322,285,0,0,163,2110,0,0,64,585,0,0
